TSX/TSXV Intraday Trading Statistics on 20240515 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
DND,Technology,328218,37200,106235,14100,91373,19980
DNG,Mining,47591,300,19793,760,29648,1000
DNO,Mining,0,0,0,0,0,0
DNTL,Life Sciences,352176,106300,163842,21920,157744,17985
DOL,Consumer Products & Services,300871,105700,256490,82480,272338,56740
DOO,Consumer Products & Services,145228,28900,138693,29080,122064,26065
DOS,Mining,0,0,375,0,18193,0
DPM,Mining,392382,68300,289650,37740,309029,45670
DR,Real Estate,40701,4200,33229,2640,42339,7545
DRAX.P,Other,0,0,0,0,400,0
DRCU,ETP,1675,0,20,0,242,0
DRFC,ETP,836,0,699,0,1407,0
DRFD,ETP,2100,0,5,0,64,0
DRFE,ETP,200,200,75,20,521,5
DRFG,ETP,94,0,189,0,140,0
DRFU,ETP,0,0,53,0,247,0
DRM,Real Estate,54455,1700,16877,2580,24452,3795
DRMC,ETP,2039,900,1095,100,1591,35
DRMD,ETP,191,0,195,0,250,0
DRME,ETP,6900,0,514,0,1697,5
DRMU,ETP,433,100,267,20,882,20
DRR.U,Real Estate,1106,400,2926,300,2823,200
DRR.UN,Real Estate,9782,400,5326,1020,2902,545
DRT,Clean Technology & Renewable Energy,19055,1000,87758,500,55235,2725
DRT.DB,Clean Technology & Renewable Energy,0,0,0,0,0,0
DRT.DB.A,Clean Technology & Renewable Energy,0,0,0,0,1700,0
DRX,Industrial Products & Services,142309,15700,109523,11640,132264,12600
DRY,Mining,65000,0,50558,0,139559,75
DS,Closed-End Funds,20883,1800,7376,1880,5146,835
DSAE,ETP,29,0,154,0,87,0
DSG,Technology,92475,17200,52662,12500,68348,15205
DSV,Mining,804418,54100,784141,67380,524069,39105
DSY,Technology,0,0,20,0,893,0
DTEA,Consumer Products & Services,3500,0,10406,0,7310,0
DTOL,Technology,6800,200,3434,1040,5044,755
DTWO,Mining,0,0,40840,0,24668,0
DUR.P,Other,0,0,0,0,1300,0
DV,Mining,352053,9700,219206,17660,190380,30045
DVX.P,Other,0,0,1000,0,250,0
DWS,Consumer Products & Services,0,0,700,0,2414,0
DXB,ETP,6611,2700,9286,3120,6293,1210
DXBC,ETP,4794,0,1027,0,1921,0
DXBU,ETP,1067,0,2409,0,3161,0
DXC,ETP,9949,0,7201,220,9706,65
DXDB,ETP,5713,0,6639,860,6902,340
DXEM,ETP,1226,0,531,0,591,0
DXET,ETP,0,0,37,0,26,0
DXF,ETP,100,0,71,0,155,0
DXG,ETP,4328,200,3672,380,3851,305
DXGE,ETP,3454,0,2799,0,2782,0
DXI.H,Other,0,0,0,0,0,0
DXIF,ETP,0,0,40,0,149,25
DXN,ETP,1700,0,970,0,760,5
DXO,ETP,3482,0,5774,0,2933,40
DXP,ETP,5315,2600,5806,1000,6838,900
DXQ,ETP,154940,0,8995,420,13398,730
DXR,ETP,6900,100,1360,0,650,15
DXT,Industrial Products & Services,132911,600,18073,700,18632,1375
DXU,ETP,2866,0,1510,0,2018,25
DXUS,ETP,4466,0,3217,0,3075,0
DXV,ETP,4183,100,36628,180,10760,280
DXW,ETP,3405,0,966,20,1946,30
DXZ,ETP,0,0,183,0,951,0
DYA,Clean Technology & Renewable Energy,107557,0,137000,0,213169,0
DYG,Mining,108501,0,46460,0,68038,0
E,Industrial Products & Services,78213,0,217144,1060,175357,555
EAC,Clean Technology & Renewable Energy,0,0,42577,0,69208,0
EAGR,Technology,12000,0,44260,0,79008,0
EAM,Mining,79500,0,79301,0,44120,0
EARN,ETP,0,0,0,0,52,0
EAU,Mining,0,0,0,0,6628,1550
EBCD.P,Other,0,0,0,0,0,0
EBIT,ETP,114246,1700,79385,1660,136406,2895
EBIT.U,ETP,1800,0,613,40,954,65
EBM,Life Sciences,0,0,100,0,175,0
EBNK,ETP,0,0,673,0,394,0
EBNK.B,ETP,0,0,200,0,390,5
EBNK.U,ETP,0,0,0,0,25,0
ECAP.P,Other,0,0,1000,0,2500,0
ECCF.P,Other,0,0,0,0,0,0
ECCS.P,Other,0,0,0,0,0,0
ECCV.P,Other,0,0,0,0,0,0
ECM,Clean Technology & Renewable Energy,0,0,6000,0,4621,0
ECN,Financial Services,699890,68500,522247,47860,365342,52910
ECN.DB,Financial Services,0,0,31000,6200,27100,4800
ECN.DB.A,Financial Services,0,0,62800,21200,34150,11950
ECN.DB.B,Financial Services,15000,0,33000,4000,25600,1450
ECN.PR.C,Financial Services,500,500,1014,0,1618,25
ECO,Clean Technology & Renewable Energy,14099,1500,17093,1360,13405,610
ECOM,Technology,1600,0,70313,0,51937,0
ECOM.WT,Technology,0,0,0,0,0,0
ECOR,Mining,2935,0,9589,120,4893,90
ECR,Mining,249700,0,160679,0,342091,0
ECU,Mining,23500,0,17525,0,14995,0
EDDY,Mining,2500,0,2200,0,4289,0
EDG,Mining,23000,0,116806,0,54955,0
EDGE,ETP,2580,0,2013,160,1022,95
EDGE.U,ETP,0,0,0,0,10,0
EDGF,ETP,101,0,938,0,1256,0
EDM,Mining,1500,0,156,0,15841,575
EDR,Mining,1429774,81300,975659,54720,635710,31155
EDT,Life Sciences,62395,1500,53243,0,29112,0
EDV,Mining,415547,85400,320194,49700,367556,58755
EDW.H,Other,40000,0,20000,0,20168,0
EDY,Clean Technology & Renewable Energy,0,0,1400,0,138961,0
EESH.P,Other,0,0,200,0,100,0
EFF,Mining,11000,0,69208,0,56121,0
EFN,Industrial Products & Services,772522,111700,268875,37980,307397,49855
EFN.DB.B,Industrial Products & Services,0,0,0,0,750,750
EFN.PR.C,Industrial Products & Services,13100,0,4836,760,3073,500
EFN.PR.E,Industrial Products & Services,1900,700,2356,120,1964,185
EFR,Mining,338328,9000,491184,15140,475032,13400
EFX,Industrial Products & Services,256731,24300,1043484,76940,406550,27960
EGIF,ETP,0,0,0,0,340,0
EGLX,Technology,337601,0,223576,0,112493,2100
EGM,Mining,2000,0,6207,0,4504,0
EGR,Mining,0,0,16400,0,30020,0
EGT,Clean Technology & Renewable Energy,7000,0,28505,0,686120,0
EHE,ETP,0,0,0,0,20,0
EHE.B,ETP,0,0,0,0,15,0
EIF,Financial Services,73217,8200,89984,10320,56294,6290
EIF.DB.J,Financial Services,28000,28000,5200,200,24850,11450
EIF.DB.K,Financial Services,5000,5000,15000,2000,15700,6950
EIF.DB.L,Financial Services,60000,60000,55800,8200,47150,17850
EIF.DB.M,Financial Services,761000,380000,15800,7800,44700,14550
EIRE.P,Other,0,0,1000,0,3200,0
EIT.PR.A,Closed-End Funds,200,0,1214,360,1650,645
EIT.PR.B,Closed-End Funds,600,600,120,60,1048,385
EIT.UN,Closed-End Funds,302282,3400,122820,1740,146152,2090
EKG,Life Sciences,0,0,12800,0,22274,0
ELBM,Mining,40146,0,25334,0,29761,900
ELC,Financial Services,29700,0,6220,0,4308,0
ELD,Mining,384498,21800,200819,7860,259594,12550
ELE,Mining,16395,0,15453,0,24126,250
ELEC,Mining,15000,0,54108,5900,35301,1475
ELEF,Mining,69100,3000,76915,0,40169,75
ELF,Financial Services,432,300,679,160,306,80
ELF.PR.F,Financial Services,766,200,1500,780,1469,680
ELF.PR.G,Financial Services,100,0,160,0,759,40
ELF.PR.H,Financial Services,1568,100,1113,540,1017,335
ELL,Consumer Products & Services,110000,0,0,0,26100,0
ELM,Real Estate,0,0,0,0,0,0
ELO,Mining,34262,600,43642,480,53533,905
ELR,Mining,112307,0,254740,0,188929,0
ELVA,Clean Technology & Renewable Energy,12463,400,18462,600,12095,390
ELVT,Mining,50000,3000,93823,100,137018,25
ELVT.WT.A,Mining,0,0,56000,0,44300,0
ELY,Mining,0,0,139943,0,86785,0
EMA,Utilities & Pipelines,596093,63800,619753,44580,560544,63165
EMA.PR.A,Utilities & Pipelines,3200,0,1880,0,3951,1265
EMA.PR.B,Utilities & Pipelines,3300,0,3760,140,3053,150
EMA.PR.C,Utilities & Pipelines,19700,1100,4393,440,5417,375
EMA.PR.E,Utilities & Pipelines,2600,1000,433,100,900,70
EMA.PR.F,Utilities & Pipelines,2800,700,7249,580,6440,265
EMA.PR.H,Utilities & Pipelines,3600,1200,2940,1200,4098,700
EMA.PR.J,Utilities & Pipelines,1000,700,2246,340,1511,100
EMA.PR.L,Utilities & Pipelines,0,0,1310,400,3660,535
EMAX,ETP,5607,100,10525,0,6250,5
EML,Mining,170502,0,87899,0,68080,2400
EMM,Mining,89054,0,63713,0,114059,0
EMN,Mining,0,0,187390,0,97488,0
EMNT,Mining,17000,0,20612,0,29221,0
EMO,Mining,396268,26000,243925,19200,254360,10000
EMP.A,Consumer Products & Services,216092,26000,163026,29700,153385,24210
EMPR,Mining,61000,0,53473,4500,81288,6700
EMR,Mining,7000,0,9420,0,9042,0
EMV.B,ETP,2185,0,87,40,844,45
EMX,Mining,31209,100,14362,200,14008,205
ENA,Technology,0,0,180,0,912,0
ENB,Utilities & Pipelines,2099911,67600,3169088,222940,3211213,255575
ENB.PF.A,Utilities & Pipelines,0,0,3159,1000,2066,555
ENB.PF.C,Utilities & Pipelines,1600,900,4940,1860,4764,1315
ENB.PF.E,Utilities & Pipelines,3063,1600,6246,500,4783,535
ENB.PF.G,Utilities & Pipelines,400,200,4100,660,3784,610
ENB.PF.K,Utilities & Pipelines,31399,3500,18071,900,8382,565
ENB.PF.U,Utilities & Pipelines,6471,0,4128,980,6299,1225
ENB.PF.V,Utilities & Pipelines,2885,100,2106,460,2113,485
ENB.PR.A,Utilities & Pipelines,800,0,1788,620,1166,250
ENB.PR.B,Utilities & Pipelines,12071,700,2244,360,10332,1335
ENB.PR.D,Utilities & Pipelines,5378,1800,3212,560,8134,1025
ENB.PR.F,Utilities & Pipelines,2000,800,2599,380,5665,1260
ENB.PR.G,Utilities & Pipelines,300,0,1183,0,491,5
ENB.PR.H,Utilities & Pipelines,1700,600,15133,2600,9119,1600
ENB.PR.I,Utilities & Pipelines,0,0,307,0,167,0
ENB.PR.J,Utilities & Pipelines,6255,1400,3692,780,5682,815
ENB.PR.N,Utilities & Pipelines,6346,400,8880,880,6543,585
ENB.PR.P,Utilities & Pipelines,5500,800,6749,2220,7838,1365
ENB.PR.T,Utilities & Pipelines,10914,100,9776,1740,12925,1645
ENB.PR.V,Utilities & Pipelines,2145,100,1790,220,4331,425
ENB.PR.Y,Utilities & Pipelines,3384,200,5048,800,11846,1390
ENCC,ETP,139751,1200,46981,2220,53016,2555
ENCL,ETP,55630,4100,33278,80,38875,355
ENDR,Mining,16688,0,17783,0,22944,0
ENEV,Mining,440,0,124200,0,34765,0
ENGH,Technology,78768,17100,37880,6660,48648,6440
ENI.UN,Closed-End Funds,309,0,400,40,646,30
ENRG,Mining,8900,0,0,0,13138,0
ENS,Closed-End Funds,53667,1800,63527,4180,50145,2910
ENS.PR.A,Closed-End Funds,11511,0,20000,1300,41319,980
ENTG,Life Sciences,83760,0,79444,0,42672,0
ENW,Clean Technology & Renewable Energy,0,0,38591,2000,40832,500
EOG,Oil & Gas,173360,0,551361,1900,684735,3050
EON,Mining,501,0,2200,0,14897,0
EPF,Technology,10000,0,46302,0,48391,0
EPL,Mining,0,0,8720,0,32331,0
EPO.H,Other,10000,0,15802,0,26793,0
EPRX,Life Sciences,48167,1700,22492,740,31032,1115
EPRX.WT,Life Sciences,0,0,0,0,1350,0
EPRX.WT.A,Life Sciences,4200,0,1600,0,2300,0
EQ,Technology,49400,0,13740,440,20785,780
EQB,Financial Services,17411,3400,42782,8020,38379,7510
EQB.PR.C,Financial Services,1300,0,3420,160,3185,395
EQCL,ETP,3100,1600,1212,0,1246,15
EQL,ETP,12040,200,15857,20,32099,70
EQL.F,ETP,14460,0,6291,20,10654,30
EQL.U,ETP,300,0,1615,20,1578,10
EQTY,Mining,1478990,0,243277,1100,182093,375
EQX,Mining,453774,33000,789716,73880,808491,52225
ERA,Mining,0,0,141539,0,174664,0
ERC,Mining,0,0,0,0,13607,0
ERD,Mining,70516,0,135030,0,98875,75
ERE.UN,Real Estate,433859,2400,137302,3700,62826,1470
ERF,Oil & Gas,240237,3800,269179,17580,289759,19340
ERO,Mining,342201,67300,309905,35260,313757,43875
ESE,Consumer Products & Services,57500,0,45400,0,112216,0
ESG,ETP,1048,0,3351,20,2975,20
ESG.F,ETP,1700,0,1358,0,1662,0
ESGA,ETP,1500,0,1787,0,2597,0
ESGB,ETP,100,0,231,0,500,0
ESGC,ETP,302,0,541,0,2733,0
ESGE,ETP,11103,0,803,0,1824,10
ESGF,ETP,200,0,40,0,15,0
ESGG,ETP,525,100,452,0,695,70
ESGH,ETP,0,0,190,0,526,0
ESGH.F,ETP,0,0,20,0,320,0
ESGY,ETP,919,200,409,20,1105,5
ESGY.F,ETP,0,0,100,0,242,0
ESI,Industrial Products & Services,207648,20200,189863,15500,246905,19410
ESK,Mining,40904,0,73449,2400,66882,725
ESM,Mining,886691,0,80047,0,140923,0
ESP,Closed-End Funds,2880,0,3552,1060,4338,325
ESP.PR.A,Closed-End Funds,0,0,149,0,172,0
ESPN,Mining,15500,500,110402,800,130231,6775
ESPX,ETP,34,0,3089,60,4126,395
ESPX.B,ETP,0,0,775,0,1985,635
ESPX.U,ETP,0,0,0,0,120,0
ESS,Financial Services,0,0,0,0,250,0
ET,Technology,149336,6100,9529,1500,10121,1335
ETC,ETP,5751,100,5070,280,5904,295
ETC.U,ETP,0,0,798,0,328,0
ETF,Mining,75000,0,3242,0,9634,0
ETG,Mining,20200,0,29611,740,32391,440
ETHH,ETP,22132,500,43985,4220,68840,4550
ETHH.B,ETP,81556,4600,68198,800,115824,2130
ETHH.U,ETP,17094,100,8630,60,9820,80
ETHI,ETP,317,0,346,20,1504,20
ETHQ,ETP,3874,100,6410,160,12964,170
ETHQ.U,ETP,0,0,5290,0,2102,40
ETHR,ETP,11504,400,15155,420,23775,245
ETHR.U,ETP,0,0,2320,0,1849,0
ETHX.B,ETP,158949,7400,292386,16360,517429,14555
ETHX.U,ETP,36731,100,20608,600,30090,1120
ETHY,ETP,45657,200,20624,80,16282,330
ETHY.B,ETP,2266,0,3686,0,6060,20
ETHY.U,ETP,9500,0,319,0,207,10
ETL,Mining,22569,200,37317,40,57034,1770
ETP,ETP,300,0,240,0,593,0
ETSX,ETP,100,0,3408,600,2017,155
ETU,Mining,44741,0,124713,0,216278,0
EU,Mining,111875,9400,127428,5720,164856,18875
EUP,Mining,139000,0,166200,0,80116,0
EVER,Mining,63500,0,176400,0,75475,0
EVGN,Clean Technology & Renewable Energy,6100,0,1811,40,2321,30
EVMT,Life Sciences,71466,0,78131,800,79053,200
EVNI,Mining,27686,0,122464,0,362457,175
EVO,Other,200,0,1176,20,2140,5
EVOC.P,Other,0,0,0,0,0,0
EVP.P,Other,0,0,0,0,0,0
EVT,Closed-End Funds,3110,0,1118,20,427,35
EVX,Mining,0,0,0,0,0,0
EW,Oil & Gas,8000,0,41800,0,29025,0
EWK,Clean Technology & Renewable Energy,32000,0,33520,0,25430,0
EWS,Clean Technology & Renewable Energy,700,0,2637,0,15647,0
EXE,Real Estate,160605,2300,126655,6500,83333,4095
EXE.DB.C,Real Estate,5000,0,33200,2000,41650,6600
EXG,Mining,0,0,600,0,2970,0
EXN,Mining,257807,0,32159,0,68993,75
EXRO,Clean Technology & Renewable Energy,52570,9500,86679,1200,106593,2325
EXRO.WT,Clean Technology & Renewable Energy,7500,0,1021,0,1716,0
EYZ.A,Other,0,0,0,0,0,0
EYZ.B,Other,0,0,0,0,0,0
EYZ.C,Other,0,0,0,0,0,0
EYZ.D,Other,0,0,0,0,0,0
EYZ.DB.E,Other,0,0,0,0,0,0
EYZ.F,Other,0,0,0,0,0,0
FA,Financial Services,0,0,15000,0,22350,0
FAIR,Mining,150000,0,49000,0,44058,0
FAN,Other,38000,0,79368,0,127388,0
FANS,Technology,0,0,113230,0,120185,0
FAP,Closed-End Funds,18531,1300,15353,1960,38483,1725
FAR,Industrial Products & Services,78723,3000,69338,2240,61292,2320
FARM,Technology,43010,0,40744,0,47725,0
FAS,Other,2658,0,4249,0,5452,0
FBF,Industrial Products & Services,11500,100,6188,40,4037,20
FBGO,ETP,0,0,380,0,894,0
FBR.H,Other,0,0,0,0,100,0
FBT,ETP,500,0,0,0,530,0
FBTC,ETP,29353,4000,18830,1880,41985,3405
FBTC.U,ETP,150,0,2333,0,2327,0
FC,Financial Services,13020,500,20268,460,21832,1215
FC.DB.H,Financial Services,25000,25000,4400,2400,8450,3750
FC.DB.I,Financial Services,0,0,29000,0,10050,500
FC.DB.J,Financial Services,11000,2000,31000,3800,9750,1950
FC.DB.K,Financial Services,7000,7000,4600,200,10300,2700
FC.DB.L,Financial Services,0,0,59800,6600,21300,3950
FCA.DB,Real Estate,38000,0,3000,1000,2250,250
FCA.U,Real Estate,0,0,20,0,155,0
FCA.UN,Real Estate,100,0,1300,0,336,0
FCCD,ETP,1775,0,2863,0,3607,0
FCCQ,ETP,410,0,608,0,2216,0
FCCV,ETP,2211,0,4157,0,5609,0
FCD.UN,Real Estate,17045,0,13017,440,12418,375
FCGI,ETP,300,0,1482,0,3068,0
FCID,ETP,1,0,892,0,861,90
FCII,ETP,3700,0,175,0,599,0
FCIQ,ETP,3764,600,5866,60,6628,170
FCIQ.U,ETP,0,0,0,0,225,0
FCIV,ETP,13658,100,4428,380,5907,680
FCLI,Clean Technology & Renewable Energy,978,0,2400,0,1982,0
FCMI,ETP,0,0,10,0,56,5
FCQH,ETP,29,0,520,0,531,0
FCR.UN,Real Estate,451145,49200,84995,13140,172757,19415
FCRH,ETP,0,0,20,0,85,0
FCRR,ETP,490,0,222,0,460,20
FCRR.U,ETP,0,0,0,0,5,0
FCSI,ETP,0,0,0,0,804,0
FCU,Mining,752176,110800,1029300,116480,1097334,94930
FCUD,ETP,2472,700,10827,0,4921,0
FCUD.U,ETP,0,0,160,0,390,0
FCUH,ETP,1619,0,340,0,1192,0
FCUQ,ETP,5706,0,3899,40,4315,110
FCUQ.U,ETP,1200,0,320,0,365,0
FCUV,ETP,21725,1100,9969,80,11098,70
FCUV.U,ETP,0,0,1453,0,556,0
FCVH,ETP,300,0,353,0,712,0
FDI,Financial Services,0,0,2500,0,6175,0
FDL,ETP,0,0,115,0,135,0
FDN,ETP,2100,0,842,0,1482,5
FDN.F,ETP,0,0,0,0,13,0
FDR,Mining,259810,43500,117713,5640,137712,14400
FDY,Mining,180364,13000,146095,13200,118087,4850
FEBB.F,ETP,100,0,100,20,143,10
FEC,Oil & Gas,21793,2200,27449,2900,36962,3620
FEME,ETP,0,0,0,0,10,0
FEO,Mining,50000,0,10480,0,137562,0
FETH,ETP,720,300,568,80,494,55
FETH.U,ETP,0,0,60,0,55,0
FEX,Mining,0,0,2100,0,10552,0
FF,Mining,1944341,32000,562896,10900,504212,10025
FFC.P,Other,0,0,0,0,250,0
FFH,Financial Services,27046,8900,29183,6780,31355,8380
FFH.PR.C,Financial Services,7584,600,2188,460,5410,645
FFH.PR.D,Financial Services,500,0,970,0,1267,90
FFH.PR.E,Financial Services,2258,400,276,60,1428,210
FFH.PR.F,Financial Services,0,0,8996,260,2573,225
FFH.PR.G,Financial Services,0,0,880,0,2620,235
FFH.PR.H,Financial Services,800,100,2672,280,3326,520
FFH.PR.I,Financial Services,1500,100,1829,400,4975,870
FFH.PR.J,Financial Services,0,0,1760,40,2031,245
FFH.PR.K,Financial Services,3323,0,1190,260,3679,645
FFH.PR.M,Financial Services,7200,1200,1929,520,3698,500
FFH.U,Financial Services,0,0,180,0,45,0
FFN,Closed-End Funds,388599,300,250934,10180,260294,3990
FFN.PR.A,Closed-End Funds,77209,100,100290,2420,83702,1040
FFOX,Mining,20000,0,33600,0,80971,0
FFP,Real Estate,0,0,0,0,0,0
FG,Mining,78000,0,84172,0,159629,0
FGAA.U,SPAC,0,0,0,0,90,0
FGAA.WT.U,SPAC,100,0,260,20,3760,20
FGB,ETP,0,0,140,0,70,0
FGCC.P,Other,0,0,0,0,15,0
FGGE,ETP,0,0,2014,0,1440,0
FGO,ETP,130800,500,3529,160,9852,195
FGO.U,ETP,83,0,1020,0,560,5
FGOV,Other,0,0,20,0,5,0
FGRW,ETP,0,0,0,0,5,0
FHG,ETP,900,0,381,0,555,30
FHG.F,ETP,100,0,125,0,66,0
FHH,ETP,20,0,883,0,386,0
FHH.F,ETP,0,0,200,0,90,0
FHI,ETP,551,0,704,0,524,5
FHI.B,ETP,0,0,54,0,108,0
FHI.U,ETP,0,0,0,0,0,0
FHIS,ETP,5200,0,2487,0,9058,200
FHQ,ETP,490,0,742,0,1023,0
FHQ.F,ETP,0,0,0,0,0,0
FHYD,Clean Technology & Renewable Energy,42939,28000,75935,12020,37604,3070
FIE,ETP,92824,5300,202861,3340,124384,2830
FIG,ETP,3319,0,860,0,2157,140
FIG.U,ETP,600,0,0,0,125,0
FIH.U,Financial Services,94033,22800,28895,3160,36706,3835
FIL,Mining,125049,33800,168292,29280,180939,29575
FIN,Mining,0,0,54,0,4002,125
FINC,ETP,0,0,13,0,10,0
FIND,Mining,70690,0,168051,6300,192077,30750
FINE,ETP,0,0,70,0,36,0
FINO,ETP,200,0,0,0,44,5
FINT,ETP,300,0,101,0,320,0
FINV.P,Other,0,0,0,0,0,0
FISH,Mining,2900,0,2060,800,2455,235
FIVD.P,Other,0,0,0,0,0,0
FKM,Mining,131500,0,113780,0,185790,0
FL,Mining,63550,0,70591,100,104207,250
FLCI,ETP,5,0,63,0,136,10
FLCP,ETP,0,0,1363,220,1867,560
FLDM,ETP,0,0,100,0,200,0
FLGA,ETP,200,0,1234,0,2204,0
FLGD,ETP,1400,0,32,0,38,0
FLI,ETP,0,0,13965,340,9693,265
FLNT,Industrial Products & Services,7568,0,29365,0,35822,0
FLOW,Consumer Products & Services,288358,0,80350,1000,46428,250
FLSD,ETP,0,0,132,0,925,0
FLT,Technology,20866,0,116232,0,89212,500
FLUS,ETP,0,0,176,0,517,0
FLX,ETP,500,0,613,40,611,10
FLX.B,ETP,0,0,0,0,254,0
FLX.U,ETP,0,0,0,0,5,0
FLY,Technology,10701,0,5114,0,18562,0
FLYN,Mining,14088,0,112968,0,62966,0
FM,Mining,2132369,173000,2270412,268700,2641227,376725
FMAC.P,Other,0,0,500,0,5125,0
FMAN,Mining,13000,0,20202,0,36488,0
FMAN.WT.U,Mining,0,0,0,0,0,0
FMAX,ETP,2625,100,1816,20,2562,100
FMC,Mining,18000,0,136690,0,250449,21175
FMM,Mining,0,0,466,0,221,0
FMN,Mining,0,0,0,0,4811,0
FMS,Mining,158,0,43985,0,23775,0
FN,Financial Services,13100,1400,28010,2740,31697,3470
FN.PR.A,Financial Services,0,0,2970,0,2238,380
FN.PR.B,Financial Services,500,0,740,0,454,20
FNC,Mining,88000,0,37200,0,28376,0
FNM,Other,184540,0,153691,0,182495,275
FNR,Financial Services,0,0,48600,0,68325,0
FNV,Mining,205615,52300,145525,31240,207707,47050
FO,Oil & Gas,175264,0,11595,0,103033,300
FOBI,Technology,216086,0,136599,200,180276,1300
FOM,Mining,659393,388300,543974,154980,460952,117480
FONC.P,Other,0,0,0,0,755,0
FOOD,Consumer Products & Services,3969,0,42799,0,33484,0
FOOD.DB,Consumer Products & Services,0,0,0,0,500,0
FOOD.DB.A,Consumer Products & Services,0,0,8000,4000,3850,1000
FOR,Mining,9905,0,14311,0,6431,0
FORA,Technology,21300,1100,18019,2080,14175,1700
FOUR,ETP,0,0,25,20,162,5
FP,Comm. & Media,0,0,800,0,1086,0
FPC,Mining,1375522,66000,864216,123800,269488,32900
FPR,ETP,0,0,0,0,268,35
FPX,Mining,103469,0,44888,0,36270,0
FPY.P,Other,0,0,0,0,0,0
FR,Mining,914529,17900,792313,17260,856059,15760
FRDY.H,Consumer Products & Services,0,0,0,0,0,0
FRE,Mining,0,0,10903,0,8200,0
FRED,Mining,0,0,32400,0,17322,0
FREQ,Life Sciences,0,0,1000,0,5126,0
FRI,Mining,405050,0,133555,0,268006,0
FRNT,Technology,4000,0,14523,0,11921,0
FRS.P,Other,0,0,0,0,0,0
FRSH,Industrial Products & Services,0,0,1300,0,1950,0
FRU,Oil & Gas,488309,30400,452763,18520,311877,15780
FRX,Life Sciences,26257,800,2857,40,859,50
FRXI,Clean Technology & Renewable Energy,5543,0,4302,0,18200,0
FRXI.WT,Clean Technology & Renewable Energy,0,0,0,0,0,0
FSB,ETP,11186,300,4669,440,4571,275
FSB.U,ETP,0,0,12,0,463,0
FSF,ETP,0,0,45,0,367,0
FSL,ETP,800,0,2318,80,995,20
FST,ETP,100,0,2196,0,1113,0
FSV,Real Estate,43353,10100,22766,7680,40320,12245
FSY,Mining,94086,3000,69315,7500,80934,7650
FSZ,Financial Services,294734,5700,249645,8220,257847,10845
FSZ.DB.B,Financial Services,13000,0,80200,1000,50850,3200
FT,Mining,74000,0,162195,0,275232,0
FTEC,Technology,0,0,41991,0,37022,0
FTG,Technology,9600,500,12216,960,13816,1185
FTI,Industrial Products & Services,0,0,0,0,3400,0
FTJ,Mining,0,0,400,0,110,0
FTN,Closed-End Funds,367450,8500,191079,7840,164294,3865
FTN.PR.A,Closed-End Funds,50396,500,59292,6700,60746,2535
FTS,Utilities & Pipelines,1008063,138000,758180,104740,654313,75965
FTS.PR.F,Utilities & Pipelines,0,0,1540,640,1120,455
FTS.PR.G,Utilities & Pipelines,2400,0,2701,60,3735,465
FTS.PR.H,Utilities & Pipelines,4461,100,11194,200,17344,750
FTS.PR.I,Utilities & Pipelines,580,0,2370,0,1196,25
FTS.PR.J,Utilities & Pipelines,100,100,4658,960,3531,1030
FTS.PR.K,Utilities & Pipelines,4063,0,4047,180,4637,485
FTS.PR.M,Utilities & Pipelines,3325,0,5994,500,5704,540
FTT,Industrial Products & Services,192289,44500,195814,35660,260137,55425
FTU,Closed-End Funds,3750,0,8800,0,5463,550
FTU.PR.B,Closed-End Funds,1500,1000,3720,1440,1323,470
FTZ,Mining,57500,0,122741,0,68542,0
FUD,ETP,0,0,20,0,60,0
FUN.P,Other,0,0,0,0,25,0
FUND,Technology,214,0,29880,0,15855,0
FURY,Mining,86496,0,73731,1700,64695,625
FUSE,Mining,24000,0,32032,0,64123,0
FUU,Mining,321634,11000,614747,39000,1004423,70900
FV.H,Other,0,0,21200,0,7965,0
FVI,Mining,508463,15500,1094541,37540,669792,30525
FVI.DB.U,Mining,15000,0,8400,0,2100,0
FVL,Mining,73325,0,138846,7900,96318,4900
FW,Financial Services,0,0,38270,0,13742,0
FWCP,ETP,0,0,11,0,3164,0
FWTC,Clean Technology & Renewable Energy,500,0,0,0,0,0
FWZ,Mining,161099,0,293688,4520,182585,2550
FXM,ETP,5302,0,1060,0,2690,0
FYL,Mining,96806,0,35000,0,36090,0
G,Mining,31388,200,26667,40,28469,845
GA,Consumer Products & Services,0,0,0,0,0,0
GAB,Mining,0,0,4128,0,3014,600
GAL,Mining,23716,0,26393,0,31845,0
GAR.H,Other,0,0,0,0,0,0
GASX,Oil & Gas,64151,0,44097,400,63188,1825
GASX.DB,Oil & Gas,0,0,0,0,2150,0
GASX.WT.A,Oil & Gas,0,0,0,0,200,0
GATO,Mining,18028,300,3332,80,3916,185
