TSX/TSXV Intraday Trading Statistics on 20240516 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
DNG,Mining,13202,800,22335,460,27307,825
DNO,Mining,0,0,0,0,0,0
DNTL,Life Sciences,283511,31400,210963,40680,170236,22585
DOL,Consumer Products & Services,281308,95600,265315,96020,269679,60150
DOO,Consumer Products & Services,132256,25900,146331,30000,118163,24855
DOS,Mining,30000,0,375,0,16743,0
DPM,Mining,457638,38000,297943,43700,312132,46735
DR,Real Estate,45639,6800,35358,2180,42969,7650
DRAX.P,Other,0,0,0,0,400,0
DRCU,ETP,1100,0,355,0,321,0
DRFC,ETP,104,0,631,0,1444,0
DRFD,ETP,0,0,425,0,169,0
DRFE,ETP,58,0,115,60,531,15
DRFG,ETP,2,0,208,0,137,0
DRFU,ETP,0,0,53,0,247,0
DRM,Real Estate,126593,12900,23844,2000,25805,3785
DRMC,ETP,1212,0,1232,280,1621,70
DRMD,ETP,105,0,228,0,246,0
DRME,ETP,315,100,1874,0,1992,5
DRMU,ETP,26,0,282,40,840,25
DRR.U,Real Estate,208,0,2787,280,2863,215
DRR.UN,Real Estate,234,0,6963,1100,3351,560
DRT,Clean Technology & Renewable Energy,26343,0,82818,500,55577,2750
DRT.DB,Clean Technology & Renewable Energy,0,0,0,0,0,0
DRT.DB.A,Clean Technology & Renewable Energy,0,0,0,0,1500,0
DRX,Industrial Products & Services,78856,12000,125887,13440,131140,12715
DRY,Mining,51005,0,58460,0,140819,75
DS,Closed-End Funds,6877,1900,11440,2220,5968,925
DSAE,ETP,0,0,160,0,68,0
DSG,Technology,51696,15300,60078,12820,69688,15280
DSV,Mining,692516,121100,870958,76300,540487,41210
DSY,Technology,4110,0,0,0,883,0
DTEA,Consumer Products & Services,26060,0,4763,0,7485,0
DTOL,Technology,400,0,3134,640,5138,705
DTWO,Mining,18000,0,10640,0,23410,0
DUR.P,Other,0,0,0,0,750,0
DV,Mining,206406,4000,271409,19100,199568,30455
DVX.P,Other,0,0,1000,0,250,0
DWS,Consumer Products & Services,5200,0,700,0,2414,0
DXB,ETP,5010,3300,8160,3660,6436,1345
DXBC,ETP,3410,0,1663,0,2026,0
DXBU,ETP,1094,0,2140,0,2979,0
DXC,ETP,7599,0,7793,220,10108,60
DXDB,ETP,5422,100,7316,720,7055,330
DXEM,ETP,676,0,650,0,587,0
DXET,ETP,0,0,37,0,16,0
DXF,ETP,0,0,22,0,160,0
DXG,ETP,6626,800,2717,240,3957,315
DXGE,ETP,6360,0,2713,0,2844,0
DXI.H,Other,0,0,0,0,0,0
DXIF,ETP,0,0,40,0,135,25
DXN,ETP,900,100,870,0,808,5
DXO,ETP,2664,0,2013,0,2967,40
DXP,ETP,1670,500,5059,1380,6849,910
DXQ,ETP,12250,0,38845,420,21019,670
DXR,ETP,0,0,2740,20,995,20
DXT,Industrial Products & Services,104275,14700,39511,800,24341,1265
DXU,ETP,465,0,1418,0,1903,25
DXUS,ETP,2297,0,3669,0,3299,0
DXV,ETP,8985,500,5872,200,10820,280
DXW,ETP,2298,0,1503,0,2086,30
DXZ,ETP,0,0,57,0,941,0
DYA,Clean Technology & Renewable Energy,211302,0,145481,0,194242,0
DYG,Mining,20500,0,57460,0,71413,0
E,Industrial Products & Services,80977,0,190970,1060,170300,555
EAC,Clean Technology & Renewable Energy,0,0,35000,0,69108,0
EAGR,Technology,14461,500,41960,0,79433,0
EAM,Mining,485618,0,90001,0,48095,0
EARN,ETP,0,0,0,0,27,0
EAU,Mining,0,0,0,0,6628,1550
EBCD.P,Other,0,0,0,0,0,0
EBIT,ETP,46064,900,93657,1620,135877,2850
EBIT.U,ETP,2005,0,973,40,1027,65
EBM,Life Sciences,0,0,100,0,175,0
EBNK,ETP,400,0,671,0,179,0
EBNK.B,ETP,0,0,200,0,390,5
EBNK.U,ETP,0,0,0,0,25,0
ECAP.P,Other,0,0,0,0,2500,0
ECCF.P,Other,0,0,0,0,0,0
ECCS.P,Other,0,0,0,0,0,0
ECCV.P,Other,0,0,0,0,0,0
ECM,Clean Technology & Renewable Energy,7500,0,6000,0,4621,0
ECN,Financial Services,297429,33400,630801,55300,372995,50615
ECN.DB,Financial Services,0,0,17600,2600,26650,4800
ECN.DB.A,Financial Services,12000,7000,62800,21200,34050,11950
ECN.DB.B,Financial Services,0,0,28000,0,25750,1350
ECN.PR.C,Financial Services,900,400,994,100,1556,50
ECO,Clean Technology & Renewable Energy,1700,400,17412,1580,13905,680
ECOM,Technology,0,0,70633,0,47467,0
ECOM.WT,Technology,0,0,0,0,0,0
ECOR,Mining,0,0,5248,60,5040,90
ECR,Mining,396000,0,157124,0,347927,0
ECU,Mining,35399,0,22225,0,15395,0
EDDY,Mining,156000,0,2700,0,3914,0
EDG,Mining,30000,0,100606,0,56105,0
EDGE,ETP,1930,0,2368,120,1130,95
EDGE.U,ETP,0,0,0,0,10,0
EDGF,ETP,0,0,718,0,1218,0
EDM,Mining,23000,0,356,0,14466,575
EDR,Mining,662895,33900,1128171,64300,654997,32020
EDT,Life Sciences,338544,0,64623,300,31281,75
EDV,Mining,252381,61100,340666,53420,367122,60245
EDW.H,Other,55000,0,18000,0,20893,0
EDY,Clean Technology & Renewable Energy,45000,0,1400,0,101906,0
EESH.P,Other,0,0,0,0,100,0
EFF,Mining,0,0,42808,0,50371,0
EFN,Industrial Products & Services,753098,76900,388174,55480,334495,54415
EFN.DB.B,Industrial Products & Services,0,0,0,0,750,750
EFN.PR.C,Industrial Products & Services,600,0,7016,340,3693,480
EFN.PR.E,Industrial Products & Services,0,0,2516,260,1939,100
EFR,Mining,313190,12100,445719,11880,476366,13455
EFX,Industrial Products & Services,204103,11700,535147,35800,408534,28995
EGIF,ETP,0,0,0,0,340,0
EGLX,Technology,1059770,32000,271406,0,130090,2100
EGM,Mining,8000,0,1405,0,4154,0
EGR,Mining,0,0,9800,0,28170,0
EGT,Clean Technology & Renewable Energy,3000,0,29905,0,682196,0
EHE,ETP,0,0,0,0,15,0
EHE.B,ETP,0,0,0,0,10,0
EIF,Financial Services,105363,9800,84344,9460,58252,6480
EIF.DB.J,Financial Services,0,0,10600,5600,24800,11400
EIF.DB.K,Financial Services,89000,0,10000,1200,15950,7200
EIF.DB.L,Financial Services,0,0,61000,20200,49900,20850
EIF.DB.M,Financial Services,14000,5000,166000,81800,79200,33550
EIRE.P,Other,8000,0,1000,0,3200,0
EIT.PR.A,Closed-End Funds,1200,1200,1180,360,1588,580
EIT.PR.B,Closed-End Funds,0,0,180,160,1048,415
EIT.UN,Closed-End Funds,115846,700,163066,2340,154094,2140
EKG,Life Sciences,0,0,12800,0,22271,0
ELBM,Mining,37877,0,22212,0,30265,900
ELC,Financial Services,0,0,7360,0,5193,0
ELD,Mining,233639,8400,245248,10400,263525,12205
ELE,Mining,3057,0,6975,0,23825,250
ELEC,Mining,58500,0,21763,0,34221,1475
ELEF,Mining,185178,0,75630,600,43196,225
ELF,Financial Services,8,0,452,200,327,95
ELF.PR.F,Financial Services,1502,0,1213,820,1447,640
ELF.PR.G,Financial Services,2250,600,180,0,764,40
ELF.PR.H,Financial Services,0,0,1326,560,1085,330
ELL,Consumer Products & Services,0,0,22000,0,31600,0
ELM,Real Estate,0,0,0,0,0,0
ELO,Mining,33384,0,46254,440,54146,905
ELR,Mining,13332,0,257300,0,194389,0
ELVA,Clean Technology & Renewable Energy,6400,0,20415,660,12383,390
ELVT,Mining,15000,0,80623,700,134268,175
ELVT.WT.A,Mining,0,0,8000,0,44300,0
ELY,Mining,106000,0,114443,0,77540,0
EMA,Utilities & Pipelines,691934,70000,625136,52920,553517,58930
EMA.PR.A,Utilities & Pipelines,701,0,2500,0,4111,1265
EMA.PR.B,Utilities & Pipelines,100,0,3680,140,3217,150
EMA.PR.C,Utilities & Pipelines,8149,0,6493,520,6312,430
EMA.PR.E,Utilities & Pipelines,150,0,953,300,945,120
EMA.PR.F,Utilities & Pipelines,1927,1600,2774,260,6245,295
EMA.PR.H,Utilities & Pipelines,1900,1900,3080,1240,4272,760
EMA.PR.J,Utilities & Pipelines,2000,0,2340,480,1556,135
EMA.PR.L,Utilities & Pipelines,2699,0,1080,400,3655,535
EMAX,ETP,1024,0,6137,20,6055,10
EML,Mining,56422,0,77939,0,65984,1725
EMM,Mining,80000,0,78724,0,118512,0
EMN,Mining,29000,0,163273,0,97487,0
EMNT,Mining,153611,0,24012,0,30071,0
EMO,Mining,508861,59000,251265,19300,262139,10900
EMP.A,Consumer Products & Services,233370,39600,187550,33300,155616,24775
EMPR,Mining,88864,22500,56064,4500,79387,6450
EMR,Mining,0,0,4620,0,9392,0
EMV.B,ETP,246,0,477,40,685,40
EMX,Mining,8216,0,19503,220,14559,185
ENA,Technology,0,0,180,0,912,0
ENB,Utilities & Pipelines,2263854,117600,2891539,193240,3142316,250565
ENB.PF.A,Utilities & Pipelines,23244,400,2879,880,2024,550
ENB.PF.C,Utilities & Pipelines,3700,0,4000,1840,4765,1320
ENB.PF.E,Utilities & Pipelines,0,0,6779,820,4936,615
ENB.PF.G,Utilities & Pipelines,200,200,3780,520,3714,600
ENB.PF.K,Utilities & Pipelines,5105,2200,19762,1600,9887,740
ENB.PF.U,Utilities & Pipelines,577,100,4436,840,5962,1150
ENB.PF.V,Utilities & Pipelines,300,0,2503,480,2237,490
ENB.PR.A,Utilities & Pipelines,0,0,1399,320,1141,220
ENB.PR.B,Utilities & Pipelines,4900,300,4086,480,10906,1370
ENB.PR.D,Utilities & Pipelines,7451,700,3224,880,8346,1105
ENB.PR.F,Utilities & Pipelines,7040,0,2299,480,5397,1190
ENB.PR.G,Utilities & Pipelines,0,0,1043,0,506,5
ENB.PR.H,Utilities & Pipelines,13463,2700,5644,900,8822,1560
ENB.PR.I,Utilities & Pipelines,0,0,307,0,167,0
ENB.PR.J,Utilities & Pipelines,1900,500,4271,940,5802,845
ENB.PR.N,Utilities & Pipelines,7900,1200,7448,940,6760,590
ENB.PR.P,Utilities & Pipelines,9822,800,6895,2180,7771,1395
ENB.PR.T,Utilities & Pipelines,7500,500,9203,1280,13135,1560
ENB.PR.V,Utilities & Pipelines,3537,700,2099,240,4098,385
ENB.PR.Y,Utilities & Pipelines,5285,100,4945,420,11990,1400
ENCC,ETP,44458,0,63760,1060,57029,2615
ENCL,ETP,39740,100,36710,880,40164,560
ENDR,Mining,220500,2000,15720,0,23264,0
ENEV,Mining,0,0,124288,0,32136,0
ENGH,Technology,44342,2400,47240,8920,47768,6535
ENI.UN,Closed-End Funds,600,0,422,0,647,30
ENRG,Mining,0,0,1780,0,11715,0
ENS,Closed-End Funds,50540,2600,61685,3380,51273,2965
ENS.PR.A,Closed-End Funds,5700,200,19022,1240,40687,960
ENTG,Life Sciences,20520,0,91630,0,46305,0
ENW,Clean Technology & Renewable Energy,28000,0,36171,2000,40668,500
EOG,Oil & Gas,767672,0,578270,1800,688883,3050
EON,Mining,95061,0,2100,0,11672,0
EOX,Mining,33000,0,0,0,0,0
EPF,Technology,49500,0,17500,0,48016,0
EPL,Mining,23000,0,2820,0,30606,0
EPO.H,Other,3378,0,17802,0,27293,0
EPRX,Life Sciences,16188,5300,28838,1020,30890,1115
EPRX.WT,Life Sciences,0,0,0,0,1300,0
EPRX.WT.A,Life Sciences,0,0,2240,0,2460,0
EQ,Technology,10800,0,19920,440,21775,275
EQB,Financial Services,15734,5300,39619,7200,38043,7325
EQB.PR.C,Financial Services,4400,300,1300,140,3165,395
EQCL,ETP,2922,0,1796,320,1321,95
EQL,ETP,8883,0,14159,60,31164,80
EQL.F,ETP,12191,0,7322,20,10406,25
EQL.U,ETP,200,0,1235,20,1553,10
EQTY,Mining,1193108,0,506035,1100,234865,275
EQX,Mining,402397,14400,789569,67880,814130,53335
ERA,Mining,112500,0,97739,0,134624,0
ERC,Mining,0,0,0,0,13607,0
ERD,Mining,52547,0,103887,0,98778,75
ERE.UN,Real Estate,304821,41000,205438,4180,82251,1580
ERF,Oil & Gas,250969,2900,218228,5420,293181,18970
ERO,Mining,347921,66100,311401,41360,320625,45955
ESE,Consumer Products & Services,49828,0,45480,0,110638,0
ESG,ETP,4931,0,3370,20,2972,20
ESG.F,ETP,0,0,1356,0,1741,0
ESGA,ETP,300,0,1766,0,2627,0
ESGB,ETP,200,0,231,0,505,0
ESGC,ETP,100,0,380,0,2707,0
ESGE,ETP,5400,0,3014,0,2333,10
ESGF,ETP,0,0,80,0,25,0
ESGG,ETP,300,0,557,20,696,75
ESGH,ETP,0,0,190,0,524,0
ESGH.F,ETP,0,0,20,0,320,0
ESGY,ETP,324,0,541,40,1100,15
ESGY.F,ETP,100,0,100,0,242,0
ESI,Industrial Products & Services,133781,17900,206897,15140,247103,20270
ESK,Mining,100804,0,68269,2400,65537,725
ESM,Mining,786019,0,247589,0,182208,0
ESP,Closed-End Funds,20801,1200,4008,1060,4482,325
ESP.PR.A,Closed-End Funds,0,0,149,0,172,0
ESPN,Mining,113500,0,110502,900,131006,6800
ESPX,ETP,4204,0,1243,0,4055,395
ESPX.B,ETP,400,0,455,0,1985,635
ESPX.U,ETP,0,0,0,0,120,0
ESS,Financial Services,0,0,0,0,250,0
ET,Technology,32778,6700,37980,2660,17271,1595
ETC,ETP,3762,100,6035,300,5667,195
ETC.U,ETP,0,0,798,0,326,0
ETF,Mining,490,0,18232,0,13376,0
ETG,Mining,52300,300,21248,260,32561,290
ETHH,ETP,22969,300,40026,3140,65134,4120
ETHH.B,ETP,76754,300,78616,1600,114267,2260
ETHH.U,ETP,18210,0,11121,80,10207,80
ETHI,ETP,219,0,365,20,1480,20
ETHQ,ETP,3838,0,6855,80,11317,170
ETHQ.U,ETP,0,0,5290,0,2089,35
ETHR,ETP,11685,0,16353,480,22990,260
ETHR.U,ETP,0,0,2320,0,1841,0
ETHX.B,ETP,104427,300,291247,13900,394736,11135
ETHX.U,ETP,19555,0,26172,540,29771,1105
ETHY,ETP,32063,0,26741,100,17275,340
ETHY.B,ETP,2806,100,3391,0,5705,15
ETHY.U,ETP,4,0,2175,0,671,10
ETL,Mining,27848,0,38581,80,52908,1775
ETP,ETP,0,0,300,0,558,0
ETSX,ETP,2380,0,972,0,1950,155
ETU,Mining,140000,0,33052,0,218515,0
EU,Mining,188581,2700,126200,7260,160132,19255
EUP,Mining,15000,0,178600,0,87066,0
EVER,Mining,67000,0,160700,0,73100,0
EVGN,Clean Technology & Renewable Energy,11800,0,2911,40,2626,30
EVMT,Life Sciences,62500,0,89524,800,82551,200
EVNI,Mining,524533,7500,107001,0,362261,175
EVO,ETP,300,0,456,20,1996,5
EVOC.P,Other,0,0,0,0,0,0
EVP.P,Other,0,0,0,0,0,0
EVT,Closed-End Funds,1104,200,1360,0,569,35
EVX,Mining,0,0,0,0,0,0
EW,Oil & Gas,15000,0,4601,0,29350,0
EWK,Clean Technology & Renewable Energy,153000,0,39120,0,22530,0
EWS,Clean Technology & Renewable Energy,7000,0,2657,0,15666,0
EXE,Real Estate,530932,66300,133659,5140,87851,3490
EXE.DB.C,Real Estate,25000,21000,32600,2000,41050,6300
EXG,Mining,52000,0,600,0,2970,0
EXN,Mining,39000,0,81121,0,75545,75
EXRO,Clean Technology & Renewable Energy,48748,0,89916,3100,100525,2650
EXRO.WT,Clean Technology & Renewable Energy,0,0,2521,0,2091,0
EYZ.A,Other,0,0,0,0,0,0
EYZ.B,Other,0,0,0,0,0,0
EYZ.C,Other,0,0,0,0,0,0
EYZ.D,Other,0,0,0,0,0,0
EYZ.DB.E,Other,0,0,0,0,0,0
EYZ.F,Other,0,0,0,0,0,0
FA,Financial Services,0,0,0,0,22300,0
FAIR,Mining,0,0,79000,0,50558,0
FAN,Mining,52600,0,34598,0,128188,0
FANS,Technology,238728,0,110200,0,120035,0
FAP,Closed-End Funds,8700,0,14666,2200,39377,1790
FAR,Industrial Products & Services,76711,1000,79695,2460,64656,2415
FARM,Technology,227550,0,30246,0,49850,0
FAS,Mining,0,0,2921,0,5585,0
FBF,Industrial Products & Services,9225,0,8533,60,4627,25
FBGO,ETP,0,0,259,0,894,0
FBR.H,Other,0,0,0,0,100,0
FBT,ETP,0,0,100,0,555,0
FBTC,ETP,18105,2500,20632,2220,39551,3515
FBTC.U,ETP,315,0,2482,0,2133,0
FC,Financial Services,28091,200,16810,540,20827,995
FC.DB.H,Financial Services,0,0,7600,5600,9700,5000
FC.DB.I,Financial Services,0,0,3000,0,10050,500
FC.DB.J,Financial Services,0,0,33200,4200,10300,2050
FC.DB.K,Financial Services,0,0,6000,1600,10350,2750
FC.DB.L,Financial Services,10000,10000,11200,0,21300,3950
FCA.DB,Real Estate,0,0,10600,1000,4150,250
FCA.U,Real Estate,0,0,20,0,155,0
FCA.UN,Real Estate,0,0,1340,0,346,0
FCCD,ETP,1160,0,2946,0,3491,0
FCCQ,ETP,1200,0,510,0,2138,0
FCCV,ETP,10069,0,4123,0,5077,0
FCD.UN,Real Estate,19962,800,10620,120,13182,360
FCGI,ETP,2445,0,922,0,2787,0
FCID,ETP,870,0,762,0,846,90
FCII,ETP,0,0,915,0,614,0
FCIQ,ETP,5760,0,5491,180,6622,200
FCIQ.U,ETP,0,0,0,0,225,0
FCIV,ETP,2790,0,6353,300,6484,685
FCLI,Clean Technology & Renewable Energy,0,0,1495,0,2031,0
FCMI,ETP,100,0,10,0,56,5
FCQH,ETP,200,0,525,0,412,0
FCR.UN,Real Estate,204301,58400,151012,21320,179977,20195
FCRH,ETP,1,0,20,0,85,0
FCRR,ETP,665,0,258,0,445,15
FCRR.U,ETP,0,0,0,0,5,0
FCSI,ETP,0,0,0,0,804,0
FCU,Mining,452698,110300,821457,106100,1084065,94510
FCUD,ETP,2200,0,3438,140,4678,35
FCUD.U,ETP,1600,0,160,0,345,0
FCUH,ETP,1078,0,663,0,1070,0
FCUQ,ETP,892,0,3419,40,4373,100
FCUQ.U,ETP,200,0,380,0,405,0
FCUV,ETP,11010,0,11561,300,11767,125
FCUV.U,ETP,36,0,1453,0,556,0
FCVH,ETP,200,0,370,0,717,0
FDI,Financial Services,14500,0,2500,0,6123,0
FDL,ETP,100,0,100,0,135,0
FDN,ETP,103,0,1102,0,1547,5
FDN.F,ETP,0,0,0,0,13,0
FDR,Mining,96180,300,154555,12620,137192,15195
FDY,Mining,102236,500,176906,15800,115104,5500
FEBB.F,ETP,0,0,120,20,143,10
FEC,Oil & Gas,27386,1400,26975,2340,36928,3685
FEME,ETP,0,0,0,0,10,0
FEO,Mining,0,0,10600,0,140062,0
FETH,ETP,118,0,432,80,498,70
FETH.U,ETP,0,0,60,0,50,0
FEX,Mining,37500,0,1200,0,10552,0
FF,Mining,857194,11500,829063,17100,582904,11025
FFC.P,Other,0,0,0,0,250,0
FFH,Financial Services,11900,3800,26363,6840,30656,8405
FFH.PR.C,Financial Services,600,0,3000,420,5725,635
FFH.PR.D,Financial Services,400,400,920,0,1292,90
FFH.PR.E,Financial Services,700,0,625,100,1541,230
FFH.PR.F,Financial Services,0,0,8956,260,2548,225
FFH.PR.G,Financial Services,5200,1300,840,0,2360,210
FFH.PR.H,Financial Services,1000,0,2792,260,3101,450
FFH.PR.I,Financial Services,2218,100,1849,280,4857,800
FFH.PR.J,Financial Services,1500,0,1240,40,2031,245
FFH.PR.K,Financial Services,1450,400,984,40,3417,625
FFH.PR.M,Financial Services,4163,0,3049,500,3723,560
FFH.U,Financial Services,100,0,180,0,45,0
FFN,Closed-End Funds,89221,4200,282612,8960,263944,3865
FFN.PR.A,Closed-End Funds,43135,1800,94142,2400,86287,1015
FFOX,Mining,17600,0,37600,0,76961,0
FFP,Real Estate,0,0,0,0,0,0
FG,Mining,190000,0,78335,0,158019,0
FGAA.U,SPAC,0,0,0,0,90,0
FGAA.WT.U,SPAC,100,0,180,20,260,20
FGB,ETP,0,0,140,0,70,0
FGCC.P,Other,0,0,0,0,15,0
FGGE,ETP,852,0,1188,0,1439,0
FGO,ETP,1748,200,29489,260,16302,195
FGO.U,ETP,0,0,1036,0,559,5
FGOV,ETP,0,0,20,0,5,0
FGRW,ETP,0,0,0,0,5,0
FHG,ETP,900,0,421,0,600,30
FHG.F,ETP,0,0,140,0,71,0
FHH,ETP,0,0,887,0,384,0
FHH.F,ETP,600,0,200,0,90,0
FHI,ETP,6800,0,807,0,534,5
FHI.B,ETP,0,0,54,0,103,0
FHI.U,ETP,0,0,0,0,0,0
FHIS,ETP,1519,0,3507,0,8540,200
FHQ,ETP,200,0,560,0,987,0
FHQ.F,ETP,0,0,0,0,0,0
FHYD,Clean Technology & Renewable Energy,6701,0,67940,17600,37233,4470
FIE,ETP,144212,1200,168692,4220,125991,2990
FIG,ETP,900,0,1003,0,2207,110
FIG.U,ETP,0,0,120,0,150,0
FIH.U,Financial Services,43019,7700,44969,7440,40065,4655
FIL,Mining,105939,23800,160141,29340,180683,30535
FIN,Mining,1000,0,54,0,3902,125
FINC,ETP,0,0,13,0,10,0
FIND,Mining,140793,0,162018,6300,188164,29050
FINE,ETP,0,0,58,0,31,0
FINO,ETP,0,0,40,0,54,5
FINT,ETP,0,0,61,0,335,0
FINV.P,Other,0,0,0,0,0,0
FISH,Mining,600,0,2640,800,2600,235
FIVD.P,Other,0,0,0,0,0,0
FKM,Mining,150825,0,108080,0,192365,0
FL,Mining,66510,0,48595,0,92177,250
FLCI,ETP,2400,0,61,0,102,0
FLCP,ETP,0,0,1280,220,1644,560
FLDM,ETP,0,0,100,0,200,0
FLGA,ETP,600,0,1030,0,1939,0
FLGD,ETP,100,0,300,0,108,0
FLI,ETP,30209,0,12997,340,9177,265
FLNT,Industrial Products & Services,21000,0,28679,0,36150,0
FLOW,Consumer Products & Services,26724,0,109216,700,60764,250
FLSD,ETP,0,0,117,0,891,0
FLT,Technology,76987,0,60240,0,81288,500
FLUS,ETP,0,0,143,0,517,0
FLX,ETP,0,0,693,40,528,10
FLX.B,ETP,0,0,0,0,254,0
FLX.U,ETP,860,0,0,0,5,0
FLY,Technology,50,0,5840,0,19061,0
FLYN,Mining,25267,0,95367,0,63645,0
FM,Mining,1873435,110400,2307346,261440,2628665,379880
FMAC.P,Other,0,0,500,0,5125,0
FMAN,Mining,120340,0,21602,0,34280,0
FMAN.WT.U,Mining,0,0,0,0,0,0
FMAX,ETP,300,0,2205,40,2448,105
FMC,Mining,88000,0,132500,0,226964,21175
FMM,Mining,0,0,466,0,221,0
FMN,Mining,0,0,0,0,2211,0
FMS,Mining,4000,0,41775,0,23783,0
FN,Financial Services,17012,1100,23964,2680,31624,3425
FN.PR.A,Financial Services,2100,0,2570,0,2238,380
FN.PR.B,Financial Services,830,0,660,0,479,20
FNC,Mining,189000,0,54800,0,32776,0
FNM,Mining,90118,0,172049,0,177032,275
FNR,Financial Services,57000,0,47600,0,65525,0
FNV,Mining,162963,31500,148612,34700,204588,46315
FO,Oil & Gas,161332,0,52329,0,112460,300
FOBI,Technology,112223,0,133431,0,187865,1300
FOM,Mining,263089,122200,581631,214100,476515,129110
FONC.P,Other,0,0,0,0,755,0
FOOD,Consumer Products & Services,63920,0,39814,0,27612,0
FOOD.DB,Consumer Products & Services,2000,0,0,0,500,0
FOOD.DB.A,Consumer Products & Services,0,0,4000,4000,3850,1000
FOR,Mining,38850,0,16282,0,6901,0
FORA,Technology,17066,7000,16266,2020,14775,1680
FOUR,ETP,0,0,25,20,162,5
FP,Comm. & Media,0,0,800,0,1086,0
FPC,Mining,192608,34000,1085848,114500,336654,36200
FPR,ETP,0,0,0,0,268,35
FPX,Mining,57500,0,57817,0,40744,0
FPY.P,Other,0,0,0,0,0,0
FR,Mining,555574,10900,833431,18720,833138,15465
FRDY.H,Consumer Products & Services,0,0,0,0,0,0
FRE,Mining,2000,0,10902,0,8200,0
FRED,Mining,50000,0,17000,0,10122,0
FREQ,Life Sciences,4500,0,1000,0,4376,0
FRI,Mining,176013,0,210365,0,280608,0
FRNT,Technology,7000,0,14723,0,12096,0
FRS.P,Other,0,0,0,0,0,0
FRSH,Industrial Products & Services,0,0,1300,0,1950,0
FRU,Oil & Gas,360658,7900,429595,20400,325943,16805
FRX,Life Sciences,4925,600,8108,200,2162,90
FRXI,Clean Technology & Renewable Energy,13000,0,3308,0,13577,0
FRXI.WT,Clean Technology & Renewable Energy,0,0,0,0,0,0
FSB,ETP,800,400,6757,500,4737,290
FSB.U,ETP,0,0,12,0,463,0
FSF,ETP,0,0,44,0,367,0
FSL,ETP,1700,0,2473,80,1034,20
FST,ETP,1421,0,2061,0,1118,0
FSV,Real Estate,35074,6300,25083,8460,40821,12480
FSY,Mining,16986,0,76764,7100,79589,6425
FSZ,Financial Services,304534,6400,256289,7580,263975,10920
FSZ.DB.B,Financial Services,97000,0,81800,1000,46550,1700
FT,Mining,2863535,10000,153791,0,273770,0
FTEC,Technology,0,0,40000,0,31572,0
FTG,Technology,10798,600,12224,920,14091,1190
FTI,Industrial Products & Services,0,0,0,0,3400,0
FTJ,Mining,0,0,400,0,110,0
FTN,Closed-End Funds,149523,8300,212358,7600,172510,3980
FTN.PR.A,Closed-End Funds,42899,0,58005,6500,61057,2265
FTS,Utilities & Pipelines,698760,84900,800842,108640,671383,79395
FTS.PR.F,Utilities & Pipelines,400,0,500,360,1040,420
FTS.PR.G,Utilities & Pipelines,7122,0,2941,60,3820,465
FTS.PR.H,Utilities & Pipelines,1500,300,6552,80,16972,605
FTS.PR.I,Utilities & Pipelines,1035,0,2086,0,1225,25
FTS.PR.J,Utilities & Pipelines,2800,800,3478,640,3373,1005
FTS.PR.K,Utilities & Pipelines,6150,100,4540,180,4840,485
FTS.PR.M,Utilities & Pipelines,5300,900,5693,420,5805,525
FTT,Industrial Products & Services,252979,32700,171822,33880,259071,55475
FTU,Closed-End Funds,4000,0,9250,0,5651,550
FTU.PR.B,Closed-End Funds,0,0,4020,1640,1397,520
FTZ,Mining,34000,0,106441,0,70867,0
FUD,ETP,0,0,20,0,60,0
FUN.P,Other,0,0,0,0,25,0
FUND,Technology,700,0,28322,0,15816,0
FURY,Mining,134500,0,72630,1700,68313,625
FUSE,Mining,110000,0,30994,0,48477,0
FUU,Mining,244426,30000,514447,15100,959734,71325
FV.H,Other,0,0,18200,0,7965,0
FVI,Mining,790480,63900,917216,27760,668940,30430
FVI.DB.U,Mining,0,0,7000,0,2850,0
FVL,Mining,266055,0,121526,7700,90343,4775
FW,Financial Services,0,0,38270,0,13742,0
FWCP,ETP,0,0,3,0,3164,0
FWTC,Clean Technology & Renewable Energy,25000,0,100,0,25,0
FWZ,Mining,79262,0,304618,3720,189321,2545
FXM,ETP,0,0,1810,0,2885,0
FYL,Mining,315720,0,47561,0,40930,0
G,Mining,2777,0,31741,80,29066,855
GA,Consumer Products & Services,0,0,0,0,0,0
GAB,Mining,215,0,4128,0,2964,600
GAL,Mining,229276,0,23654,0,31780,0
GAR.H,Other,0,0,0,0,0,0
GASX,Oil & Gas,312546,22500,42175,400,57320,1825
GASX.DB,Oil & Gas,0,0,0,0,1250,0
GASX.WT.A,Oil & Gas,0,0,0,0,200,0
GATO,Mining,3049,100,6240,140,4453,195
GAU,Mining,202181,17300,219654,10640,291927,24990
