TSX/TSXV Intraday Trading Statistics on 20240517 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
DNO,Mining,0,0,0,0,0,0
DNTL,Life Sciences,165753,29600,244804,45440,170407,22790
DOL,Consumer Products & Services,211111,50600,269367,105960,267936,62935
DOO,Consumer Products & Services,87933,14700,145759,27040,117204,24230
DOS,Mining,45000,0,6375,0,18243,0
DPM,Mining,274146,37800,320047,38380,320078,44985
DR,Real Estate,14705,4400,41685,3520,43181,7715
DRAX.P,Other,0,0,0,0,400,0
DRCU,ETP,300,0,575,0,376,0
DRFC,ETP,400,0,462,0,1419,0
DRFD,ETP,0,0,425,0,169,0
DRFE,ETP,0,0,127,60,533,15
DRFG,ETP,100,0,208,0,128,0
DRFU,ETP,0,0,53,0,202,0
DRM,Real Estate,38254,3100,44099,4000,31326,4365
DRMC,ETP,934,0,1359,280,1541,70
DRMD,ETP,148,0,241,0,246,0
DRME,ETP,5500,0,1937,20,1928,10
DRMU,ETP,100,0,267,40,775,25
DRR.U,Real Estate,2679,500,2698,280,2848,210
DRR.UN,Real Estate,4800,3600,6810,1100,3308,545
DRT,Clean Technology & Renewable Energy,104815,46500,13594,400,54234,2650
DRT.DB,Clean Technology & Renewable Energy,0,0,0,0,0,0
DRT.DB.A,Clean Technology & Renewable Energy,0,0,0,0,500,0
DRX,Industrial Products & Services,95054,12000,111931,13620,122992,12595
DRY,Mining,459008,0,67861,0,133708,75
DS,Closed-End Funds,11318,5300,11754,2500,6232,1005
DSAE,ETP,100,0,134,0,63,0
DSG,Technology,54329,9900,60896,14060,69696,15225
DSV,Mining,1768752,179700,868244,93620,539550,43390
DSY,Technology,84,0,822,0,1089,0
DTEA,Consumer Products & Services,5800,0,6549,0,8625,0
DTOL,Technology,1850,200,2334,200,4813,660
DTWO,Mining,23050,0,12200,0,24250,0
DUR.P,Other,0,0,0,0,750,0
DV,Mining,511310,107700,231980,7200,203946,29555
DVX.P,Other,0,0,0,0,250,0
DWS,Consumer Products & Services,1425,0,1340,0,2424,0
DXB,ETP,1938,200,8133,3840,6602,1480
DXBC,ETP,0,0,2123,0,2197,0
DXBU,ETP,400,0,2155,0,3034,0
DXC,ETP,2625,0,8350,220,10204,60
DXDB,ETP,8904,0,7856,740,7126,275
DXEM,ETP,679,0,658,0,616,0
DXET,ETP,0,0,36,0,16,0
DXF,ETP,0,0,20,0,160,0
DXG,ETP,553,100,3504,360,3952,340
DXGE,ETP,2,0,3774,0,3062,0
DXI.H,Other,0,0,0,0,0,0
DXIF,ETP,0,0,40,0,130,25
DXN,ETP,500,100,930,20,853,10
DXO,ETP,0,0,2302,0,3088,40
DXP,ETP,8837,2700,3997,1440,6567,905
DXQ,ETP,14700,400,39189,380,21141,630
DXR,ETP,300,0,1780,20,995,20
DXT,Industrial Products & Services,19025,1100,58426,3620,27987,1820
DXU,ETP,125,0,1423,0,1874,25
DXUS,ETP,0,0,3049,0,3128,0
DXV,ETP,2200,0,6684,300,11206,300
DXW,ETP,22,0,1800,0,2086,25
DXZ,ETP,41,0,20,0,931,0
DYA,Clean Technology & Renewable Energy,36000,0,182140,0,194452,0
DYG,Mining,73600,0,55860,0,67563,0
E,Industrial Products & Services,253347,0,97286,320,162412,430
EAC,Clean Technology & Renewable Energy,0,0,35000,0,69064,0
EAGR,Technology,22300,0,33912,100,79526,25
EAM,Mining,764000,0,187123,0,71901,0
EARN,ETP,0,0,0,0,25,0
EAU,Mining,0,0,0,0,6628,1550
EBCD.P,Other,0,0,0,0,0,0
EBIT,ETP,83381,1400,88082,1440,135343,2875
EBIT.U,ETP,300,0,1355,40,1080,55
EBM,Life Sciences,0,0,100,0,175,0
EBNK,ETP,1,0,699,0,199,0
EBNK.B,ETP,0,0,60,0,390,5
EBNK.U,ETP,0,0,0,0,25,0
ECAP.P,Other,0,0,0,0,2500,0
ECCF.P,Other,0,0,0,0,0,0
ECCS.P,Other,0,0,0,0,0,0
ECCV.P,Other,0,0,0,0,0,0
ECM,Clean Technology & Renewable Energy,59500,0,7200,0,4996,0
ECN,Financial Services,238171,46300,659903,60720,366440,48930
ECN.DB,Financial Services,18000,12000,13800,1400,26650,4800
ECN.DB.A,Financial Services,6000,5000,33200,2600,33900,12300
ECN.DB.B,Financial Services,0,0,27200,0,25750,1350
ECN.PR.C,Financial Services,1289,0,1148,180,1596,70
ECO,Clean Technology & Renewable Energy,2220,0,11406,1580,13545,690
ECOM,Technology,111016,0,43033,0,46967,0
ECOM.WT,Technology,0,0,0,0,0,0
ECOR,Mining,11113,0,4363,0,5040,90
ECR,Mining,463500,40000,211823,0,354527,0
ECU,Mining,10666,0,27304,0,16165,0
EDDY,Mining,0,0,33200,0,11712,0
EDG,Mining,1000,0,90906,0,55928,0
EDGE,ETP,816,100,2734,100,1227,95
EDGE.U,ETP,0,0,0,0,10,0
EDGF,ETP,0,0,598,0,1218,0
EDM,Mining,3548,0,4956,0,15566,575
EDR,Mining,1256716,36500,853018,67260,654231,32800
EDT,Life Sciences,42400,0,127355,300,48333,75
EDV,Mining,467654,92200,320162,56940,366640,61680
EDW.H,Other,50000,0,29000,0,23643,0
EDY,Clean Technology & Renewable Energy,0,0,10400,0,103106,0
EESH.P,Other,0,0,0,0,100,0
EFF,Mining,0,0,42208,0,50368,0
EFN,Industrial Products & Services,737015,68200,486332,62140,353538,55825
EFN.DB.B,Industrial Products & Services,35000,0,0,0,0,0
EFN.PR.C,Industrial Products & Services,100,0,5820,260,3533,480
EFN.PR.E,Industrial Products & Services,100,100,2240,180,1529,100
EFR,Mining,640435,10400,365946,10540,479691,14030
EFX,Industrial Products & Services,164881,6300,387599,29380,410916,29115
EGIF,ETP,2200,0,0,0,340,0
EGLX,Technology,193873,8000,448998,6400,179469,3625
EGM,Mining,34000,0,2603,0,4553,0
EGR,Mining,7000,0,600,0,26970,0
EGT,Clean Technology & Renewable Energy,0,0,29405,0,682346,0
EHE,ETP,0,0,0,0,15,0
EHE.B,ETP,0,0,0,0,5,0
EIF,Financial Services,54330,5600,78584,9060,61051,6660
EIF.DB.J,Financial Services,0,0,10600,5600,24800,11400
EIF.DB.K,Financial Services,0,0,26600,1200,19100,7200
EIF.DB.L,Financial Services,0,0,29800,19800,49650,20850
EIF.DB.M,Financial Services,15000,15000,159000,79000,77850,33750
EIRE.P,Other,0,0,2600,0,3100,0
EIT.PR.A,Closed-End Funds,0,0,1300,560,1648,640
EIT.PR.B,Closed-End Funds,250,0,160,160,1038,415
EIT.UN,Closed-End Funds,150644,1200,160595,2160,151531,2005
EKG,Life Sciences,137000,0,12800,0,22269,0
ELBM,Mining,14832,0,26867,0,31220,900
ELC,Financial Services,26000,0,7360,0,4943,0
ELD,Mining,326231,11700,242404,10540,264049,12255
ELE,Mining,43816,0,7314,0,22924,250
ELEC,Mining,6500,0,27263,0,30996,1475
ELEF,Mining,311972,6000,88914,600,52398,225
ELF,Financial Services,699,300,357,180,328,95
ELF.PR.F,Financial Services,300,0,1153,460,1333,565
ELF.PR.G,Financial Services,1300,200,590,120,872,70
ELF.PR.H,Financial Services,200,200,826,180,1050,330
ELL,Consumer Products & Services,0,0,22000,0,21100,0
ELM,Real Estate,0,0,0,0,0,0
ELO,Mining,78008,700,40074,400,53105,835
ELR,Mining,346386,0,196185,0,194806,0
ELVA,Clean Technology & Renewable Energy,18180,400,20468,640,12498,385
ELVT,Mining,150488,3000,59463,700,135018,175
ELVT.WT.A,Mining,0,0,8000,0,44300,0
ELY,Mining,0,0,62593,0,74034,0
EMA,Utilities & Pipelines,1014183,250900,654684,61740,557616,54465
EMA.PR.A,Utilities & Pipelines,5479,4000,2460,0,4131,1265
EMA.PR.B,Utilities & Pipelines,3515,0,3360,140,3177,150
EMA.PR.C,Utilities & Pipelines,5950,500,7872,480,6610,395
EMA.PR.E,Utilities & Pipelines,1600,0,823,300,921,120
EMA.PR.F,Utilities & Pipelines,0,0,3099,580,6258,375
EMA.PR.H,Utilities & Pipelines,1532,0,3220,1400,4367,855
EMA.PR.J,Utilities & Pipelines,4148,700,2600,480,1586,135
EMA.PR.L,Utilities & Pipelines,300,0,1439,300,3790,535
EMAX,ETP,1660,0,4202,20,5763,10
EML,Mining,25000,0,81122,0,67645,1725
EMM,Mining,18000,0,61724,0,122042,0
EMN,Mining,51400,0,135073,0,87575,0
EMNT,Mining,0,0,54734,0,29960,0
EMO,Mining,432218,0,321044,31100,284444,13825
EMP.A,Consumer Products & Services,164592,31600,207780,34440,158686,26000
EMPR,Mining,404152,0,57356,6000,81082,7575
EMR,Mining,20500,20000,3020,0,8842,0
EMV.B,ETP,0,0,506,20,643,35
EMX,Mining,78185,100,19777,220,14381,185
ENA,Technology,1000,0,0,0,687,0
ENB,Utilities & Pipelines,2791859,277300,2837020,157120,3085835,247455
ENB.PF.A,Utilities & Pipelines,800,0,7335,780,3183,570
ENB.PF.C,Utilities & Pipelines,6970,1600,4440,1720,4880,1320
ENB.PF.E,Utilities & Pipelines,2200,0,6779,820,3961,615
ENB.PF.G,Utilities & Pipelines,3200,2000,3702,560,3514,610
ENB.PF.K,Utilities & Pipelines,11001,500,19165,1560,10102,850
ENB.PF.U,Utilities & Pipelines,3274,0,4051,800,5719,1110
ENB.PF.V,Utilities & Pipelines,5000,0,1717,280,2162,455
ENB.PR.A,Utilities & Pipelines,1607,1100,621,200,1106,210
ENB.PR.B,Utilities & Pipelines,7178,1300,4971,480,10830,1330
ENB.PR.D,Utilities & Pipelines,225,100,3872,1020,8694,1140
ENB.PR.F,Utilities & Pipelines,5900,0,3127,280,5619,1185
ENB.PR.G,Utilities & Pipelines,400,0,1010,0,506,5
ENB.PR.H,Utilities & Pipelines,4250,1100,6683,1220,9319,1690
ENB.PR.I,Utilities & Pipelines,245,0,220,0,167,0
ENB.PR.J,Utilities & Pipelines,2992,2000,3871,640,5877,860
ENB.PR.N,Utilities & Pipelines,5441,500,5776,900,6970,640
ENB.PR.P,Utilities & Pipelines,1560,100,7139,1920,8117,1430
ENB.PR.T,Utilities & Pipelines,10989,1100,9232,1160,13261,1550
ENB.PR.V,Utilities & Pipelines,800,100,2746,380,4110,415
ENB.PR.Y,Utilities & Pipelines,5400,300,5179,260,12249,1405
ENCC,ETP,46537,1300,65053,840,56429,2585
ENCL,ETP,46014,0,38215,880,40633,565
ENDR,Mining,20000,0,52237,400,34289,100
ENEV,Mining,5000,0,104288,0,31431,0
ENGH,Technology,60826,4200,44933,6260,47706,5905
ENI.UN,Closed-End Funds,0,0,361,0,672,25
ENRG,Mining,0,0,1780,0,11715,0
ENS,Closed-End Funds,32747,900,58955,2800,51237,2850
ENS.PR.A,Closed-End Funds,6000,0,15482,1140,36036,875
ENTG,Life Sciences,35685,0,87178,0,46033,0
ENW,Clean Technology & Renewable Energy,200,0,40411,2000,37513,500
EOG,Oil & Gas,44000,0,647504,600,714007,2275
EON,Mining,0,0,21112,0,16425,0
EOX,Mining,258000,0,6600,0,1650,0
EPF,Technology,500,0,25800,0,49191,0
EPL,Mining,222500,0,7420,0,31556,0
EPO.H,Other,17150,0,18432,0,27462,0
EPRX,Life Sciences,32000,7900,30175,2080,23381,1135
EPRX.WT,Life Sciences,0,0,0,0,1300,0
EPRX.WT.A,Life Sciences,0,0,1640,0,2460,0
EQ,Technology,1801,0,21880,440,21460,120
EQB,Financial Services,59103,9500,29409,5800,37463,7325
EQB.PR.C,Financial Services,100,0,1840,80,3198,410
EQCL,ETP,325,0,2080,320,1405,95
EQL,ETP,12131,0,13367,60,30456,80
EQL.F,ETP,1808,0,9171,0,10805,25
EQL.U,ETP,430,0,1100,20,1538,10
EQTY,Mining,1298160,0,680687,0,290532,275
EQX,Mining,602336,27600,551531,44400,820977,53845
ERA,Mining,0,0,100639,0,120848,0
ERC,Mining,0,0,0,0,13607,0
ERD,Mining,124688,0,89323,0,93121,75
ERE.UN,Real Estate,55756,100,248255,12340,96982,3625
ERF,Oil & Gas,526375,93000,220351,4740,294607,18550
ERO,Mining,449838,69200,297263,48240,327276,47395
ESE,Consumer Products & Services,54916,0,35835,0,107354,0
ESG,ETP,3624,0,3314,0,3103,20
ESG.F,ETP,1000,0,1118,0,1726,0
ESGA,ETP,403,0,1623,0,2516,0
ESGB,ETP,1100,0,251,0,500,0
ESGC,ETP,401,0,400,0,2712,0
ESGE,ETP,926,0,3807,0,2537,10
ESGF,ETP,100,0,80,0,25,0
ESGG,ETP,13,0,357,20,675,75
ESGH,ETP,0,0,190,0,432,0
ESGH.F,ETP,0,0,20,0,320,0
ESGY,ETP,373,0,600,40,1053,15
ESGY.F,ETP,200,0,120,0,207,0
ESI,Industrial Products & Services,191714,3300,204007,16080,247005,20925
ESK,Mining,132800,0,61770,2400,69978,725
ESM,Mining,566978,0,404392,0,218459,0
ESP,Closed-End Funds,12100,2400,7888,1100,5347,380
ESP.PR.A,Closed-End Funds,0,0,149,0,172,0
ESPN,Mining,3000,0,89900,900,136606,6800
ESPX,ETP,5267,0,2001,0,4225,395
ESPX.B,ETP,0,0,141,0,2005,635
ESPX.U,ETP,0,0,0,0,120,0
ESS,Financial Services,0,0,0,0,250,0
ET,Technology,6121,1300,43893,3800,17859,1765
ETC,ETP,1453,100,6483,300,5613,190
ETC.U,ETP,0,0,2,0,326,0
ETF,Mining,242014,0,18330,0,13395,0
ETG,Mining,13250,0,28208,200,34231,305
ETHH,ETP,64458,0,39959,2460,63290,3445
ETHH.B,ETP,64185,1900,71546,1640,113775,2250
ETHH.U,ETP,38538,100,14262,80,11060,75
ETHI,ETP,947,0,297,20,1470,20
ETHQ,ETP,19790,0,6967,40,11075,165
ETHQ.U,ETP,27700,0,5190,0,2084,30
ETHR,ETP,43017,800,17801,480,21133,245
ETHR.U,ETP,8100,100,2300,0,1831,0
ETHX.B,ETP,610906,14900,170222,11920,366156,11105
ETHX.U,ETP,60478,2500,28127,400,29825,1095
ETHY,ETP,15376,0,32725,80,17863,305
ETHY.B,ETP,2215,0,3917,20,5834,15
ETHY.U,ETP,0,0,2005,0,672,10
ETL,Mining,113047,300,38279,80,49691,1560
ETP,ETP,0,0,300,0,558,0
ETSX,ETP,2543,0,1424,0,2061,155
ETU,Mining,2095100,0,61052,0,220515,0
EU,Mining,300805,28500,142019,7760,167143,19360
EUP,Mining,173500,0,147400,0,84066,0
EVER,Mining,92000,0,154100,0,76450,0
EVGN,Clean Technology & Renewable Energy,1100,0,5211,40,3101,30
EVMT,Life Sciences,148260,0,74924,800,85251,200
EVNI,Mining,409458,0,186408,1500,373134,375
EVO,ETP,200,0,416,20,1718,5
EVOC.P,Other,1000,0,0,0,0,0
EVP.P,Other,0,0,0,0,0,0
EVT,Closed-End Funds,100,0,1257,40,624,45
EVX,Mining,0,0,0,0,0,0
EW,Oil & Gas,500,0,5001,0,29950,0
EWK,Clean Technology & Renewable Energy,7000,0,59520,0,25655,0
EWS,Clean Technology & Renewable Energy,1000,0,3140,0,15756,0
EXE,Real Estate,828759,126400,220215,17800,110976,6795
EXE.DB.C,Real Estate,28000,23000,30600,4200,40000,7200
EXG,Mining,3000,0,10800,0,5570,0
EXN,Mining,107801,0,73609,0,72802,75
EXRO,Clean Technology & Renewable Energy,113550,13000,74751,3100,97027,2650
EXRO.WT,Clean Technology & Renewable Energy,0,0,2520,0,2091,0
EYZ.A,Other,0,0,0,0,0,0
EYZ.B,Other,0,0,0,0,0,0
EYZ.C,Other,0,0,0,0,0,0
EYZ.D,Other,0,0,0,0,0,0
EYZ.DB.E,Other,0,0,0,0,0,0
EYZ.F,Other,0,0,0,0,0,0
FA,Financial Services,0,0,0,0,22300,0
FAIR,Mining,0,0,79000,0,49058,0
FAN,Mining,489502,0,40820,0,129043,0
FANS,Technology,126000,0,92945,0,115827,0
FAP,Closed-End Funds,21952,800,13386,2160,39376,1770
FAR,Industrial Products & Services,91280,9100,74125,1640,66011,2115
FARM,Technology,1132,0,75346,0,61228,0
FAS,Mining,25515,0,2921,0,5585,0
FBF,Industrial Products & Services,3400,100,10217,60,3910,20
FBGO,ETP,0,0,259,0,894,0
FBR.H,Other,0,0,0,0,100,0
FBT,ETP,0,0,100,0,555,0
FBTC,ETP,40243,1300,22583,2680,38020,3300
FBTC.U,ETP,6516,0,333,0,2144,0
FC,Financial Services,8899,500,19508,580,21548,890
FC.DB.H,Financial Services,0,0,7600,5600,9700,5000
FC.DB.I,Financial Services,0,0,3000,0,10050,500
FC.DB.J,Financial Services,12000,3000,32000,4200,10300,2050
FC.DB.K,Financial Services,0,0,6000,1600,10350,2750
FC.DB.L,Financial Services,0,0,2000,2000,20550,3200
FCA.DB,Real Estate,0,0,9600,0,4150,250
FCA.U,Real Estate,0,0,20,0,155,0
FCA.UN,Real Estate,0,0,960,0,346,0
FCCD,ETP,810,0,2002,0,3298,0
FCCQ,ETP,1000,0,710,0,2152,0
FCCV,ETP,463,0,4077,0,5145,0
FCD.UN,Real Estate,15024,400,12011,220,13401,370
FCGI,ETP,600,0,851,0,2910,0
FCID,ETP,1407,100,565,0,885,90
FCII,ETP,675,100,740,0,582,0
FCIQ,ETP,2100,100,5866,160,6552,195
FCIQ.U,ETP,0,0,0,0,225,0
FCIV,ETP,3680,0,6448,160,6388,665
FCLI,Clean Technology & Renewable Energy,32558,0,1495,0,1931,0
FCMI,ETP,8,0,20,0,61,5
FCQH,ETP,300,0,565,0,407,0
FCR.UN,Real Estate,112232,17600,176433,32160,179358,21975
FCRH,ETP,0,0,0,0,80,0
FCRR,ETP,100,0,271,0,473,15
FCRR.U,ETP,0,0,0,0,5,0
FCSI,ETP,0,0,0,0,699,0
FCU,Mining,3837140,298900,799576,123920,1048663,97145
FCUD,ETP,0,0,2354,140,4699,35
FCUD.U,ETP,0,0,480,0,425,0
FCUH,ETP,300,0,799,0,1124,0
FCUQ,ETP,4660,0,2931,40,4190,65
FCUQ.U,ETP,900,0,280,0,415,0
FCUV,ETP,10246,0,11969,300,11614,125
FCUV.U,ETP,0,0,21,0,558,0
FCVH,ETP,0,0,170,0,722,0
FDI,Financial Services,1675,0,5100,0,6848,0
FDL,ETP,1200,0,20,0,140,0
FDN,ETP,100,0,983,0,1522,5
FDN.F,ETP,0,0,0,0,13,0
FDR,Mining,279443,10300,151790,10420,133137,13880
FDY,Mining,59900,0,185960,7100,106456,5300
FEBB.F,ETP,130,0,120,20,140,10
FEC,Oil & Gas,10734,1200,26310,2420,35319,3535
FEME,ETP,0,0,0,0,10,0
FEO,Mining,0,0,10600,0,140062,0
FETH,ETP,1519,0,434,80,478,60
FETH.U,ETP,0,0,60,0,50,0
FEX,Mining,37500,0,7500,0,12427,0
FF,Mining,2305108,30500,897186,17900,601776,10775
FFC.P,Other,0,0,0,0,250,0
FFH,Financial Services,14606,4500,24060,6600,29472,8065
FFH.PR.C,Financial Services,3004,300,2796,400,5740,635
FFH.PR.D,Financial Services,2400,400,1000,80,1307,110
FFH.PR.E,Financial Services,0,0,756,100,1481,165
FFH.PR.F,Financial Services,100,100,7346,200,2548,225
FFH.PR.G,Financial Services,1620,1400,1840,260,2298,190
FFH.PR.H,Financial Services,100,0,1952,220,3131,435
FFH.PR.I,Financial Services,2036,0,2258,300,4803,765
FFH.PR.J,Financial Services,2700,200,1280,40,2061,235
FFH.PR.K,Financial Services,4044,1900,1254,120,3295,465
FFH.PR.M,Financial Services,600,400,2982,260,3666,535
FFH.U,Financial Services,0,0,200,0,50,0
FFN,Closed-End Funds,162857,1500,210595,3940,257753,3800
FFN.PR.A,Closed-End Funds,68199,500,98309,2760,87791,1105
FFOX,Mining,100000,0,36120,0,75691,0
FFP,Real Estate,0,0,0,0,0,0
FG,Mining,56000,0,108500,0,162819,0
FGAA.U,SPAC,0,0,0,0,90,0
FGAA.WT.U,SPAC,100,0,180,0,265,20
FGB,ETP,0,0,60,0,70,0
FGCC.P,Other,0,0,0,0,15,0
FGGE,ETP,0,0,1352,0,1481,0
FGO,ETP,0,0,29221,240,8564,205
FGO.U,ETP,0,0,1036,0,549,5
FGOV,ETP,0,0,20,0,5,0
FGRW,ETP,0,0,0,0,5,0
FHG,ETP,46,0,540,0,588,30
FHG.F,ETP,0,0,140,0,66,0
FHH,ETP,200,0,868,0,384,0
FHH.F,ETP,100,0,320,0,115,0
FHI,ETP,700,0,1948,0,753,5
FHI.B,ETP,0,0,54,0,103,0
FHI.U,ETP,0,0,0,0,0,0
FHIS,ETP,503,0,3352,0,7524,200
FHQ,ETP,200,0,478,0,972,0
FHQ.F,ETP,0,0,0,0,0,0
FHYD,Clean Technology & Renewable Energy,27161,1000,54989,12600,37186,4470
FIE,ETP,103150,5200,129151,2140,131780,2790
FIG,ETP,1500,0,1183,0,2247,110
FIG.U,ETP,0,0,120,0,150,0
FIH.U,Financial Services,24933,2400,51597,8640,40687,4705
FIL,Mining,346637,58800,135055,28060,176173,30815
FIN,Mining,0,0,254,0,3402,125
FINC,ETP,53,0,13,0,10,0
FIND,Mining,215614,9000,164707,6300,175948,23150
FINE,ETP,250,0,58,0,30,0
FINO,ETP,0,0,40,0,54,5
FINT,ETP,0,0,61,0,335,0
FINV.P,Other,0,0,0,0,0,0
FISH,Mining,4611,100,2760,800,2625,235
FIVD.P,Other,0,0,0,0,0,0
FKM,Mining,44500,0,138245,0,187906,0
FL,Mining,102394,0,51577,0,85855,250
FLCI,ETP,100,0,481,0,221,0
FLCP,ETP,2300,0,1060,0,1640,560
FLDM,ETP,0,0,100,0,200,0
FLGA,ETP,2560,0,975,0,1964,0
FLGD,ETP,102,0,320,0,113,0
FLI,ETP,6254,100,18992,320,7088,265
FLNT,Industrial Products & Services,107000,0,16713,0,36900,0
FLOW,Consumer Products & Services,121598,0,113819,700,62100,250
FLSD,ETP,0,0,117,0,891,0
FLT,Technology,96113,0,37283,0,80061,0
FLUS,ETP,200,0,143,0,517,0
FLX,ETP,0,0,626,40,528,10
FLX.B,ETP,0,0,0,0,254,0
FLX.U,ETP,0,0,172,0,48,0
FLY,Technology,14000,0,5250,0,18519,0
FLYN,Mining,45860,0,26432,0,64620,0
FM,Mining,2529054,192600,2239097,239300,2521833,357425
FMAC.P,Other,0,0,500,0,125,0
FMAN,Mining,17200,0,43170,0,40047,0
FMAN.WT.U,Mining,12500,0,0,0,0,0
FMAX,ETP,500,0,1265,40,2418,105
FMC,Mining,293570,0,127873,0,230644,21175
FMM,Mining,0,0,400,0,221,0
FMN,Mining,0,0,0,0,2211,0
FMS,Mining,81500,0,32655,0,23783,0
FN,Financial Services,18982,1000,22954,2720,30998,3325
FN.PR.A,Financial Services,0,0,2940,0,2203,375
FN.PR.B,Financial Services,200,0,346,0,498,20
FNC,Mining,111800,0,57600,0,36775,0
FNM,Mining,66764,0,130900,0,179688,275
FNR,Financial Services,310,0,59000,0,62825,0
FNV,Mining,204390,28900,153210,34080,198688,45105
FO,Oil & Gas,219805,0,80643,0,107249,300
FOBI,Technology,51510,0,139579,0,191870,1300
FOM,Mining,944789,343800,452484,202140,469944,130385
FONC.P,Other,0,0,0,0,755,0
FOOD,Consumer Products & Services,14447,0,49258,0,30649,0
FOOD.DB,Consumer Products & Services,5000,0,400,0,600,0
FOOD.DB.A,Consumer Products & Services,0,0,4000,4000,3850,1000
FOR,Mining,8510,0,18551,0,8844,0
FORA,Technology,3208,600,15409,3040,13130,1900
FOUR,ETP,0,0,0,0,93,5
FP,Comm. & Media,0,0,800,0,410,0
FPC,Mining,1297677,68500,1037205,121200,342388,37900
FPR,ETP,0,0,0,0,268,35
FPX,Mining,64189,0,66429,0,42489,0
FPY.P,Other,0,0,0,0,0,0
FR,Mining,1850411,37300,727136,14120,817107,15240
FRDY.H,Consumer Products & Services,0,0,0,0,0,0
FRE,Mining,15,0,4402,0,8300,0
FRED,Mining,0,0,17000,0,12622,0
FREQ,Life Sciences,5000,0,900,0,4101,0
FRI,Mining,68170,0,193212,0,255519,0
FRNT,Technology,500,0,16023,0,12196,0
FRS.P,Other,0,0,0,0,0,0
FRSH,Industrial Products & Services,3000,0,1300,0,1950,0
FRU,Oil & Gas,240327,10300,371921,16040,336516,17035
FRX,Life Sciences,650,100,9092,320,2408,120
FRXI,Clean Technology & Renewable Energy,0,0,5908,0,11727,0
FSB,ETP,3831,3800,6257,580,4722,290
FSB.U,ETP,0,0,12,0,463,0
FSF,ETP,100,0,44,0,367,0
FSL,ETP,0,0,2773,80,1119,20
FST,ETP,4560,0,2105,0,1075,0
FSV,Real Estate,49484,11800,26450,6900,40308,12410
FSY,Mining,438462,60500,73718,5900,74078,5650
FSZ,Financial Services,243275,9000,264363,7220,266222,10925
FSZ.DB.B,Financial Services,3000,0,81800,1000,47450,1050
FT,Mining,2709296,577000,681772,2000,413084,500
FTEC,Technology,0,0,23200,0,28522,0
FTG,Technology,6200,200,12080,780,14410,1200
FTI,Industrial Products & Services,2000,0,0,0,3300,0
FTJ,Mining,0,0,400,0,110,0
FTN,Closed-End Funds,121764,5000,193100,6340,171910,4355
FTN.PR.A,Closed-End Funds,23160,1500,54252,6060,62247,2260
FTS,Utilities & Pipelines,671107,117000,793562,107880,678295,80445
FTS.PR.F,Utilities & Pipelines,1600,200,200,120,1040,400
FTS.PR.G,Utilities & Pipelines,6600,300,4065,60,3942,465
FTS.PR.H,Utilities & Pipelines,2300,0,6852,140,16982,605
FTS.PR.I,Utilities & Pipelines,1800,300,1393,0,1269,25
FTS.PR.J,Utilities & Pipelines,2250,0,4014,780,3506,1040
FTS.PR.K,Utilities & Pipelines,3900,500,5002,180,5053,490
FTS.PR.M,Utilities & Pipelines,200,100,6395,560,6005,565
FTT,Industrial Products & Services,588048,128800,169191,25660,259641,54285
FTU,Closed-End Funds,0,0,1650,0,5851,550
FTU.PR.B,Closed-End Funds,5386,1200,4020,1640,1347,520
FTZ,Mining,50300,0,111141,0,70092,0
FUD,ETP,0,0,0,0,60,0
FUN.P,Other,0,0,0,0,25,0
FUND,Technology,1599,0,26862,0,15851,0
FURY,Mining,201558,1500,77149,500,75108,625
FUSE,Mining,3096,0,51686,0,53977,0
FUU,Mining,1133676,16500,508935,21300,918253,72000
FV.H,Other,11000,0,18200,0,7965,0
FVI,Mining,1240061,131300,777205,37840,688499,32200
FVI.DB.U,Mining,350000,0,3000,0,2850,0
FVL,Mining,92600,0,146227,7700,102323,4775
FW,Financial Services,3500,0,7570,0,12342,0
FWCP,ETP,16,0,3,0,3164,0
FWTC,Clean Technology & Renewable Energy,10000,0,5100,0,1275,0
FWZ,Mining,359747,1300,239636,2580,191444,2545
FXM,ETP,930,0,1795,0,2791,0
FYL,Mining,0,0,109905,0,56716,0
G,Mining,25000,200,21282,80,26558,840
GA,Consumer Products & Services,0,0,0,0,0,0
GAB,Mining,0,0,4143,0,2975,600
GAL,Mining,281350,0,68810,0,39068,0
GAR.H,Other,0,0,0,0,0,0
GASX,Oil & Gas,82679,34500,100829,4900,67458,2950
GASX.DB,Oil & Gas,0,0,0,0,1250,0
GASX.WT.A,Oil & Gas,0,0,0,0,200,0
GATO,Mining,3895,200,4900,120,4538,195
GAU,Mining,255775,25500,215523,12080,273879,25020
GBAL,ETP,100,0,655,0,1289,20
GBML,Mining,42020,0,7176,0,37384,0
